"frb","ra","dec","redshift"
"FRB 19920428A","17:08:60.000","-15:36:00.00","0.1782"
"FRB 19920428A","15:03:00.000","-05:12:00.00","2.8319"
"FRB 19921212A","21:46:15.000","-07:46:60.00","0.7945"
"FRB 20010125A","19:06:53.000","-40:37:14.00","0.7083"
"FRB 20010305A","4:57:20","-52:36:25","0.341"
"FRB 20010312A","05:26:54.900","-64:56:19.20","1.0897"
"FRB 20010621A","18:52:05.000","-08:29:35.00","0.4454"
"FRB 20010724A","01:18:06.000","-75:12:18.00","0.369"
"FRB 20090625A","03:07:47.000","-29:55:36.00","0.8541"
"FRB 20110214A","01:21:17.000","-49:47:11.00","0.1758"
"FRB 20110220A","22:34:38.000","-12:23:45.00","0.8964"
"FRB 20110523A","21:45:12.000","-00:09:37.00","0.5977"
"FRB 20110626A","21:03:43.000","-44:44:19.00","0.6855"
"FRB 20110703A","23:30:51.000","-02:52:24.00","1.0417"
"FRB 20120127A","23:15:06.000","-18:25:38.00","0.5453"
"FRB 20121002A","18:14:47.000","-85:11:53.00","1.5039"
"FRB 20121029A","00:12:00.000","+42:03:36.00","0.6663"
"FRB 20121102A","05:32:09.000","+33:05:13.00","0.2985"
"FRB 20130626A","16:27:06.000","-07:27:48.00","0.8663"
"FRB 20130628A","09:03:02.000","+03:26:16.00","0.4442"
"FRB 20130729A","13:41:21.000","-05:59:43.00","0.8189"
"FRB 20131030A","00:25:00.000","+39:58:48.00","0.1739"
"FRB 20131104A","06:44:10.000","-51:16:40.00","0.5692"
"FRB 20140212A","01:30:60.000","+30:32:24.00","0.8491"
"FRB 20140514A","22:34:06.000","-12:18:46.00","0.5505"
"FRB 20141113A","06:13:00.100","+18:47:11.20","0.1274"
"FRB 20141216A","00:14:00.000","+41:38:24.00","0.4989"
"FRB 20150215A","18:17:27.000","-04:54:15.00","0.7984"
"FRB 20150418A","07:16:35.000","-19:00:40.00","0.4691"
"FRB 20150517A","05:32:01.000","+33:07:56.00","0.3015"
"FRB 20150517B","05:32:01.000","+33:07:56.00","0.307"
"FRB 20150602A","05:32:01.000","+33:07:53.00","0.2966"
"FRB 20150602B","05:32:01.000","+33:07:53.00","0.2995"
"FRB 20150602C","05:31:55.000","+33:08:13.00","0.3006"
"FRB 20150602D","05:31:55.000","+33:08:13.00","0.3006"
"FRB 20150602E","05:31:55.000","+33:08:13.00","0.2981"
"FRB 20150602F","05:31:55.000","+33:08:13.00","0.299"
"FRB 20150602G","05:31:55.000","+33:08:13.00","0.3003"
"FRB 20150602H","05:31:55.000","+33:08:13.00","0.2981"
"FRB 20150610A","10:44:26.000","-40:05:23.00","1.4093"
"FRB 20150807A","22:42:31.000","-55:04:42.00","0.2708"
"FRB 20151018A","05:20:60.000","+33:06:00.00","0.3235"
"FRB 20151113A","05:31:58.000","+33:08:04.00","0.3014"
"FRB 20151119A","05:31:58.000","+33:08:04.00","0.3062"
"FRB 20151119B","05:31:58.000","+33:08:04.00","0.3097"
"FRB 20151119C","05:31:58.000","+33:08:04.00","0.3015"
"FRB 20151119D","05:31:58.000","+33:08:04.00","0.3015"
"FRB 20151125A","01:30:60.000","+30:58:48.00","0.2609"
"FRB 20151206A","19:21:25.000","-04:07:54.00","1.6824"
"FRB 20151208A","05:31:58.000","+33:08:04.00","0.3001"
"FRB 20151230A","09:40:50.000","-03:27:05.00","0.8986"
"FRB 20160102A","22:38:49.000","-30:10:50.00","2.5489"
"FRB 20160206A","01:00:60.000","+41:37:48.00","1.1515"
"FRB 20160317A","07:53:47.000","-29:36:31.00","0.7597"
"FRB 20160410A","08:41:25.000","+06:05:05.00","0.2515"
"FRB 20160608A","07:36:42.000","-40:47:52.00","0.3965"
"FRB 20160823A","05:31:58.700","+33:08:53.00","0.3079"
"FRB 20160920A","05:33:60.000","+41:45:00.00","1.4537"
"FRB 20161202A","23:44:00.000","+40:48:00.00","0.2592"
"FRB 20170107A","11:23:18.000","-05:00:00.00","0.5907"
"FRB 20170416A","22:12:60.000","-55:01:60.00","0.5113"
"FRB 20170428A","21:47:00.000","-41:51:00.00","0.9357"
"FRB 20170606A","05:33:60.000","+41:45:00.00","-"
"FRB 20170707A","02:59:00.000","-57:16:00.00","0.2401"
"FRB 20170712A","22:36:00.000","-60:57:00.00","0.3128"
"FRB 20170826A","05:31:58.700","+33:08:52.50","0.3061"
"FRB 20170827A","00:49:18.660","-65:33:02.30","0.1786"
"FRB 20170906A","21:59:48.000","-19:57:00.00","0.3892"
"FRB 20170922A","21:29:50.610","-07:59:40.49","1.0394"
"FRB 20171003A","12:29:30.000","-14:07:00.00","0.4538"
"FRB 20171004A","11:57:36.000","-11:54:00.00","0.2996"
"FRB 20171019A","22:17:30.000","-08:40:00.00","0.4549"
"FRB 20171020A","22:15:00.000","-19:40:00.00","0.1119"
"FRB 20171116A","03:30:60.000","-17:13:60.00","0.5911"
"FRB 20171209A","15:50:25.000","-46:10:20.00","1.1738"
"FRB 20171213A","03:38:60.000","-10:55:60.00","0.1436"
"FRB 20171216A","03:28:00.000","-57:04:00.00","0.2046"
"FRB 20180110A","21:52:60.000","-35:27:00.00","0.6855"
"FRB 20180119A","03:29:18.000","-12:43:60.00","0.3899"
"FRB 20180128A","13:56:00.000","-06:43:00.00","0.4368"
"FRB 20180128B","22:22:00.000","-60:15:00.00","0.4847"
"FRB 20180130A","21:52:12.000","-38:34:00.00","0.3442"
"FRB 20180131A","21:49:54.000","-40:40:60.00","0.6338"
"FRB 20180212A","14:20:60.000","-03:34:60.00","0.1685"
